Unique_Name,Cab_Image,Library_Name,Category_L1,Category_L2,Category_L3,Des_L1,Des_L2,Des_L3,A,B,C,D,E,F,K,Pattern_Door_1,Pattern_Door_2,Flip,Model,Category,FF,Sink,Int_Finish,Ext_Finish,Side_Panel,FV1,FV2,Cutout,Tambour,Glass,K_Model,Side_Model,R_Code,K_Code,C_Code,TopFull,Option1,Option2,Option3,end
CUC12T,M.1.F,Kitchen,Drawer,Tiroir,BCajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,12,34.5,23.5,30,,,4 1/2,12_30_d_12_10_2_d_12_10_2_d_12_10_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
CUC15T,M.1.F,Kitchen,Drawer,Tiroir,BCajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,15,34.5,23.5,30,,,4 1/2,15_30_d_15_10_2_d_15_10_2_d_15_10_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
CUC18T,M.1.F,Kitchen,Drawer,Tiroir,BCajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,18,34.5,23.5,30,,,4 1/2,18_30_d_18_10_2_d_18_10_2_d_18_10_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
KBBCUS12P,M.1.F,Kitchen,Door,Porte,Puerta,Base 1 door,Bas 1 porte, Bajo 1 puerta,12,34.5,23 1/2,30,,,4 1/2,12_30_p_12_30_3,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
KBBCUS15P,M.1.F,Kitchen,Door,Porte,Puerta,Base 1 door,Bas 1 porte, Bajo 1 puerta,15,34.5,23 1/2,30,,,4 1/2,15_30_p_15_30_3,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
KBBCUS18P,M.1.F,Kitchen,Door,Porte,Puerta,Base 1 door,Bas 1 porte, Bajo 1 puerta,18,34.5,23 1/2,30,,,4 1/2,18_30_p_18_30_3,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
KBBSTD21P,M.1.F,Kitchen,Door,Porte,Puerta,Base 1 door,Bas 1 porte, Bajo 1 puerta,21,34.5,23 1/2,30,,,4 1/2,21_30_p_21_30_3,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
KBBSTD24P,M.1.F,Kitchen,Door,Porte,Puerta,Base 2 doors,Bas 2 portes,bajo 2 puertas,24,34.5,23 1/2,30,,,4 1/2,24_30_p_12_30_3_p_12_30_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
KBBSTD30P,M.1.F,Kitchen,Door,Porte,Puerta,Base 2 doors,Bas 2 portes,bajo 2 puertas,30,34.5,23 1/2,30,,,4 1/2,30_30_p_15_30_3_p_15_30_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
KBBSTD36P,M.1.F,Kitchen,Door,Porte,Puerta,Base 2 doors,Bas 2 portes,bajo 2 puertas,36,34.5,23 1/2,30,,,4 1/2,36_30_p_18_30_3_p_18_30_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
KHBCUS12P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,12,30,12,30,,,4 1/2,12_30_p_12_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,LEGKICK,Over,0_0_0_0_0_0,4.5_0_0_0_0_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS12PH,M.2.F,Kitchen,Horizontal,Horizontal,Horizontal,Wall 1 door horizontal lifting,Mural 1 porte horizontale relevante,Pared 1 puerta horizontale elevable,12,15,12,,,,,12_15_p_12_15_8,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,LEGKICK,Over,0_0_0_0_0_0,4.5_0_0_0_0_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS15P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,15,30,12,30,,,4 1/2,15_30_p_15_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS15P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,15,30,12,30,,,4 1/2,15_30_p_15_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS15P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,15,30,12,30,,,4 1/2,15_30_p_15_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS18P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,18,30,12,30,,,4 1/2,18_30_p_18_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS18P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,18,30,12,30,,,4 1/2,18_30_p_18_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS18P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,18,30,12,30,,,4 1/2,18_30_p_18_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS18P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,18,30,12,30,,,4 1/2,18_30_p_18_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS18PH,M.2.F,Kitchen,Horizontal,Horizontal,Horizontal,Wall 1 door horizontal lifting,Mural 1 porte horizontale relevante,Pared 1 puerta horizontale elevable,18,15,12,,,,,18_15_p_18_15_8,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,LEGKICK,Over,0_0_0_0_0_0,4.5_0_0_0_0_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS21P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,21,30,12,30,,,4 1/2,21_30_p_21_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS21P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,21,30,12,30,,,4 1/2,21_30_p_21_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS21P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,21,30,12,30,,,4 1/2,21_30_p_21_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS21P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,21,30,12,30,,,4 1/2,21_30_p_21_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS21P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,21,30,12,30,,,4 1/2,21_30_p_21_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS21P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,21,30,12,30,,,4 1/2,21_30_p_21_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS21P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,21,30,12,30,,,4 1/2,21_30_p_21_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS21P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,21,30,12,30,,,4 1/2,21_30_p_21_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBCUS21P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,21,30,12,30,,,4 1/2,21_30_p_21_30_9,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBSTD15PH,M.2.F,Kitchen,Horizontal,Horizontal,Horizontal,Wall 1 door horizontal lifting,Mural 1 porte horizontale relevante,Pared 1 puerta horizontale elevable,15,15,12,,,,,15_15_p_15_15_8,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,LEGKICK,Over,0_0_0_0_0_0,4.5_0_0_0_0_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBSTD21PH,M.2.F,Kitchen,Horizontal,Horizontal,Horizontal,Wall 1 door horizontal lifting,Mural 1 porte horizontale relevante,Pared 1 puerta horizontale elevable,21,15,12,,,,,21_15_p_21_15_8,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,LEGKICK,Over,0_0_0_0_0_0,4.5_0_0_0_0_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBSTD24P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 2 doors,Mural 2 portes,Pared 2 puerta,24,30,12,30,,,4 1/2,24_30_p_12_30_9_p_12_30_7,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_1_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBSTD24PH1,M.2.F,Kitchen,Horizontal,Horizontal,Horizontal,Wall 1 door horizontal lifting,Mural 1 porte horizontale relevante,Pared 1 puerta horizontale elevable,24,15,12,,,,,24_15_p_24_15_8,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,LEGKICK,Over,0_0_0_0_0_0,4.5_0_0_0_0_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBSTD30P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 2 doors,Mural 2 portes,Pared 2 puerta,30,30,12,30,,,4 1/2,30_30_p_15_30_9_p_15_30_7,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBSTD30PH,M.2.F,Kitchen,Horizontal,Horizontal,Horizontal,Wall 1 door horizontal lifting,Mural 1 porte horizontale relevante,Pared 1 puerta horizontale elevable,30,15,12,,,,,30_15_p_30_15_8,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,LEGKICK,Over,0_0_0_0_0_0,4.5_0_0_0_0_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBSTD36P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 2 doors,Mural 2 portes,Pared 2 puerta,36,30,12,30,,,4 1/2,36_30_p_18_30_9_p_18_30_7,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBSTD36P,M.2.F,Kitchen,Door,Porte,Puerta,Wall 2 doors,Mural 2 portes,Pared 2 puerta,36,30,12,30,,,4 1/2,36_30_p_18_30_9_p_18_30_7,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_1_0_1_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KHBSTD36PH,M.2.F,Kitchen,Horizontal,Horizontal,Horizontal,Wall 1 door horizontal lifting,Mural 1 porte horizontale relevante,Pared 1 puerta horizontale elevable,36,15,12,,,,,36_15_p_36_15_8,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,LEGKICK,Over,0_0_0_0_0_0,4.5_0_0_0_0_0_0,1.5_0_0_0_0_0_0,n,,,,end
KPBSTD15P,M.3.F,Kitchen,Door,porte,puerta,Tall 1 door,Tour 1 porte,Alta 1 puerta,15,84,23.5,79 1/2,,,4 1/2,15_79.5_p_15_79.5_6,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Knotch,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KPBSTD15PT,M.3.F,Kitchen,Door | Drawer,Porte | tiroir,Cajón,Tall 2 doors,Tour 2 portes,Alta 2 puertas,15,84,23.5,79 1/2,,,4 1/2,15_79.5_p_15_49.5_4_p_15_7_5_p_15_11.5_5_p_15_11.5_5,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Knotch,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KPBSTD24PP,M.3.F,Kitchen,Door,porte,puerta,Tall 2 doors,Tour 2 portes,Alta 2 puertas,24,84,23 1/2,79 1/2,,,4 1/2,24_79.5_p_12_79.5_6_p_12_79.5_4,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Knotch,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KPBSTD24PPT,M.3.F,Kitchen,Door | Drawer,Porte | tiroir,Cajón,Tall 2 doors,Tour 2 portes,Alta 2 puertas,24,84,23.5,79 1/2,,,4 1/2,24_79.5_p_12_49.5_6_p_12_49.5_4_p_24_7_5_p_24_11.5_5_p_24_11.5_5,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KPBSTD24PPT,M.3.F,Kitchen,Door | Drawer,Porte | tiroir,Cajón,Tall 2 doors,Tour 2 portes,Alta 2 puertas,24,84,23.5,79 1/2,,,4 1/2,24_79.5_p_12_49.5_6_p_12_49.5_4_p_24_7_5_p_24_11.5_5_p_24_11.5_5,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KPBSTD24PPT,M.3.F,Kitchen,Door | Drawer,Porte | tiroir,Cajón,Tall 2 doors,Tour 2 portes,Alta 2 puertas,24,84,23.5,79 1/2,,,4 1/2,24_79.5_p_12_49.5_6_p_12_49.5_4_p_24_7_5_p_24_11.5_5_p_24_11.5_5,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KPBSTD24PPT,M.3.F,Kitchen,Door | Drawer,Porte | tiroir,Cajón,Tall 2 doors,Tour 2 portes,Alta 2 puertas,24,84,23.5,79 1/2,,,4 1/2,24_79.5_p_12_49.5_6_p_12_49.5_4_p_24_7_5_p_24_11.5_5_p_24_11.5_5,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KPBSTD24PPT,M.3.F,Kitchen,Door | Drawer,Porte | tiroir,Cajón,Tall 2 doors,Tour 2 portes,Alta 2 puertas,24,84,23.5,79 1/2,,,4 1/2,24_79.5_p_12_49.5_6_p_12_49.5_4_p_24_7_5_p_24_11.5_5_p_24_11.5_5,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KPBSTD24PPT,M.3.F,Kitchen,Door | Drawer,Porte | tiroir,Cajón,Tall 2 doors,Tour 2 portes,Alta 2 puertas,24,84,23.5,79 1/2,,,4 1/2,24_79.5_p_12_49.5_6_p_12_49.5_4_p_24_7_5_p_24_11.5_5_p_24_11.5_5,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KPBSTD24PPT,M.3.F,Kitchen,Door | Drawer,Porte | tiroir,Cajón,Tall 2 doors,Tour 2 portes,Alta 2 puertas,24,84,23.5,79 1/2,,,4 1/2,24_79.5_p_12_49.5_6_p_12_49.5_4_p_24_7_5_p_24_11.5_5_p_24_11.5_5,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KPBSTD30PP,M.3.F,Kitchen,Door,porte,puerta,Tall 2 doors,Tour 2 portes,Alta 2 puertas,30,84,23.5,79 1/2,,,4 1/2,30_79.5_p_15_79.5_6_p_15_79.5_4,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Knotch,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
KPBSTD30PPT,M.3.F,Kitchen,Door | Drawer,Porte | tiroir,Cajón,Tall 2 doors,Tour 2 portes,Alta 2 puertas,30,84,23.5,79 1/2,,,4 1/2,30_79.5_p_15_49.5_6_p_15_49.5_4_p_30_7_5_p_30_11.5_5_p_30_11.5_5,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Std,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Knotch,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_0_0_0,n,,,,end
STD15SP,M.1.F,Kitchen,Special,BSpécial,BEspecial,Base 1 drawer 1 door basket,Bas 1 tiroir 1 porte poubelle,Base 1 cajón 1 puerta,15,34.5,23 1/2,30,,,4 1/2,15_30_p_15_7_2_p_15_23_3,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD21SP,M.1.F,Kitchen,Special,BSpécial,BEspecial,Base 1 drawer 1 door basket,Bas 1 tiroir 1 porte poubelle,Base 1 cajón 1 puerta,21,34.5,23 1/2,30,,,4 1/2,21_30_p_21_7_2_p_21_23_3,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD21T,M.1.F,Kitchen,Drawer,Tiroir,BCajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,21,34.5,23.5,30,,,4 1/2,21_30_d_21_10_2_d_21_10_2_d_21_10_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD24T,M.1.F,Kitchen,Drawer,Tiroir,BCajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,24,34.5,23.5,30,,,4 1/2,24_30_d_24_10_2_d_24_10_2_d_24_10_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD30SC,M.1.F,Kitchen,Special,BSpécial,BEspecial,Base 1 door 2 drawers cook plate,Bas 1 porte 2 tiroirs plaque,Base 1 puerta 2 cajóns,30,34.5,23 1/2,30,,,4 1/2,30_30_p_30_7_0_d_30_11.5_2_d_30_11.5_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD30SE,M.1.F,Kitchen,Special,BSpécial,BEspecial,Base 1 drawer 2 doors sink,Bas 1 tiroir 2 portes évier,Base 1 cajón 2 puertas,30,34.5,23 1/2,30,,,4 1/2,30_30_p_30_7_2_p_15_23_3_p_15_23_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD30SE,M.1.F,Kitchen,Special,BSpécial,BEspecial,Base 1 drawer 2 doors sink,Bas 1 tiroir 2 portes évier,Base 1 cajón 2 puertas,30,34.5,23 1/2,30,,,4 1/2,30_30_p_30_7_2_p_15_23_3_p_15_23_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD30T,M.1.F,Kitchen,Drawer,Tiroir,BCajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,30,34.5,23.5,30,,,4 1/2,30_30_d_30_10_2_d_30_10_2_d_30_10_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD36SC,M.1.F,Kitchen,Special,BSpécial,BEspecial,Base 1 door 2 drawers cook plate,Bas 1 porte 2 tiroirs plaque,Base 1 puerta 2 cajóns,36,34.5,23 1/2,30,,,4 1/2,36_30_p_36_7_0_d_36_11.5_2_d_36_11.5_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD36SE,M.1.F,Kitchen,Special,BSpécial,BEspecial,Base 1 drawer 2 doors sink,Bas 1 tiroir 2 portes évier,Base 1 cajón 2 puertas,36,34.5,23 1/2,30,,,4 1/2,36_30_p_36_7_2_p_18_23_3_p_18_23_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD36T,M.1.F,Kitchen,Drawer,Tiroir,BCajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,36,34.5,23.5,30,,,4 1/2,36_30_d_36_10_2_d_36_10_2_d_36_10_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
