Unique_Name,Cab_Image,Library_Name,Category_L1,Category_L2,Category_L3,Des_L1,Des_L2,Des_L3,A,B,C,D,E,F,K,Pattern_Door_1,Pattern_Door_2,Flip,Model,Category,FF,Sink,Finish,FV1,FV2,Cutout,Tambour,Glass,K_Model,Side_Model,R_Code,K_Code,C_Code,TopFull,Option1,Option2,Option3,end
BD1,M.1.F.3,Ukitchenit,Door,Porte,Puerta,Base 1 door,Bas 1 porte, Bajo 1 puerta,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_30.5_3,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD2,M.1.F.3,Ukitchenit,Door,Porte,Puerta,Base 2 doors,Bas 2 portes,bajo 2 puertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_30.5_3_p_12_30.5_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD11,M.1.F.3,Ukitchenit,Door,Porte,Puerta,Base 2 doors stacked,Bas 2 portes superposées, Bajo 2 puertas apiladas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_15.25_3_p_24_15.25_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD111,M.1.F.3,Ukitchenit,Door,Porte,Puerta,Base 3 doors stacked,Bas 3 portes superposé, Bajo 3 puertas apiladas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_10.16667_3_p_24_10.16667_3_p_24_10.16667_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD22,M.1.F.3,Ukitchenit,Door,Porte,Puerta,Base 4 doors stacked,Bas 4 portes superposées, Bajo 4 puertas apiladas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_p_12_15.25_3_p_12_15.25_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD222,M.1.F.3,Ukitchenit,Door,Porte,Puerta,Base 6 doors stacked,Bas 6 portes superposées, Bajo 6 puertas apiladas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_10.1667_3_p_12_10.1667_1_p_12_10.16667_3_p_12_10.16667_1_p_12_10.16667_3_p_12_10.16667_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.4.v_5.6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BDR1D1,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 1 drawer 1 door,Bas 1 tiroir 1 porte,Base 1 cajón 1 puerta,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_6_2_p_24_24.5_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR1D2,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 1 drawer 2 doors,Bas 1 tiroir 2 portes,Base 1 cajón 2 puertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_6_2_p_12_24.5_3_p_12_24.5_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR2D1,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 2 drawers 1 door,Bas 2 tiroirs 1 porte,Base 2 cajóns 1 puertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_6_2_p_12_6_2_p_24_24.5_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR2D2,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 2 drawers 2 doors,Bas 2 tiroirs 2 portes,Base 2 cajóns 2 puertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_6_2_p_12_6_2_p_12_24.5_3_p_12_24.5_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD1DR1,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 1 door 1 drawer,Bas 1 porte 1 tiroir,Base 1 puerta 1 cajón,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_24.5_3_d_24_6_2,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD1DR11,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 1 door 2 drawers,Bas 1 porte 2 tiroirs,Base 1 puerta 2 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_15_3_d_24_7.75_2_d_24_7.75_2,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD1DR111,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 1 door 3 drawers,Bas 1 porte 3 tiroirs,Base 1 puerta 3 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_12_3_d_24_6.125_2_d_24_6.125_2_d_24_6.125_2,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD1DR1111,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 2 doors 4 drawers,Bas 2 portes 4 tiroirs,Base 2 puerta 4 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_12_3_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD1DR2,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 1 door 2 drawers,Bas 1 porte 2 tiroirs,Base 1 puerta 2 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_24.5_3_d_12_6_2_d_12_6_2,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD1DR3,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 1 door 3 drawers,Bas 1 porte 3 tiroirs,Base 1 puerta 3 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_24.5_3_d_8_6_2_d_8_6_2_d_8_6_2,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.3.4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD1DR4,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 1 door 4 drawers,Bas 1 porte 4 tiroirs,Base 1 puerta 4 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_24.5_3_d_6_6_2_d_6_6_2_d_6_6_2_d_6_6_2,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.3.4.5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD2DR1,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 2 doors 1 drawer,Bas 2 portes 1 tiroir,Base 2 puertas 1 cajón,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_24.5_3_p_12_24.5_1_d_24_6_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD2DR11,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 2 doors 2 drawers,Bas 2 portes 2 tiroirs,Base 2 puertas 2 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_15_3_p_12_15_1_d_24_7.75_2_d_24_7.75_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD2DR111,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 2 doors 4 drawers,Bas 2 portes 4 tiroirs,Base 2 puerta 4 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_12_3_p_12_12_1_d_24_6.125_2_d_24_6.125_2_d_24_6.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD2DR1111,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 2 doors 4 drawers,Bas 2 portes 4 tiroirs,Base 2 puerta 4 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_12_3_p_12_12_1_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v_6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD2DR2,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 2 doors 2 drawers,Bas 2 portes 2 tiroirs,Base 2 puertas 2 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_24.5_3_p_12_24.5_1_d_12_6_2_d_12_6_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD2DR3,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 2 doors 3 drawers,Bas 2 portes 3 tiroirs,Base 2 puertas 3 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_24.5_3_p_12_24.5_1_d_8_6_2_d_8_6_2_d_8_6_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.4.5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD2DR4,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 2 doors 4 drawers,Bas 2 portes 4 tiroirs,Base 2 puertas 4 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_24.5_3_p_12_24.5_1_d_6_6_2_d_6_6_2_d_6_6_2_d_6_6_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.4.5.6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR3D1,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 3 drawers 1 door,Bas 3 toroirs 1 porte,Base 3 cajóns 1 puerta,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_8_6_2_d_8_6_2_d_8_6_2_p_24_24.5_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR3D2,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 3 drawers 2 doors,Bas 3 tiroirs 2 portes,Base 3 cajóns 2 puertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_8_6_2_d_8_6_2_d_8_6_2_p_12_24.5_3_p_12_24.5_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.v_4.5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR4D1,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 4 drawers 1 door,Bas 4 tiroirs 1 porte,Base 4 cajóns 1 puerta,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_6_6_2_d_6_6_2_d_6_6_2_d_6_6_2_p_24_24.5_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR4D2,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 4 drawers 2 doors,Bas 4 tiroirs 2 portes,Base 4 cajóns 2 puertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_6_6_2_d_6_6_2_d_6_6_2_d_6_6_2_p_12_24.5_3_p_12_24.5_1,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.4.v_5.6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BDO11,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 1 door 1 opening ,Bas 1 porte 1 ouverture,Base 1 puerta 1 abierta,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_15.25_3_o_24_15.25_0,,L,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO1D1,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 1 opening 1 door,Bas 1 ouverture 1 porte,Base 1 abierta 1 puerta,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_15.25_0_p_24_15.25_3,,L,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDO21,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 2 doors 1 opening ,Bas 2 portes 1 ouverture,Base 2 puertas 1 abierta,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_o_24_15.25_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO1D2,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 1 opening 2 doors,Bas 1 ouverture 2 portes,Base 1 apertura 2 puertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_15.25_0_p_12_15.25_3_p_12_15.25_1,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDO12,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 1 door 2 openings ,Bas 1 porte 2 ouvertures,Base 1 puerta 2 abiertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_15.25_3_o_12_15.25_0_o_12_15.25_0,,L,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDO13,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 1 door 3 openings ,Bas 1 porte 3 ouvertures,Base 1 puerta 3 abiertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_15.25_3_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0,,L,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.3.4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDO14,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 1 door 4 openings ,Bas 1 porte 4 ouvertures,Base 1 puerta 4 abiertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_15.25_3_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0,,L,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.3.4.5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDO22,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 2 doors 2 opening ,Bas 2 portes 2 ouvertures,Base 2 puertas 2 abiertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_o_12_15.25_0_o_12_15.25_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDO23,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 2 doors 3 openings ,Bas 2 portes 3 ouvertures,Base 2 puertas 3 abiertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.4.5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDO24,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 2 doors 4 openings ,Bas 2 portes 4 ouvertures,Base 2 puertas 4 abiertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.4.5.6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR2O2,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 2 drawers 2 openings,Bas 2 tiroirs 2 ouvertures,Base 2 cajós  2 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_12_15.25_2_d_12_15.25_2_o_12_15.25_0_o_12_15.25_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO4D1,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 4 openings 1 door,Bas 4 ouvertures 1 porte,Base 4 abiertas 1 puerta,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_p_24_15.25_3,,L,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.3.4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO4D2,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 4 openings 2 doors,Bas 4 ouvertures 2 portes,Base 4 aperturas 2 puertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_p_12_15.25_3_p_12_15.25_1,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.3.4.v_5.6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO2D1,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 2 openings 1 door,Bas 2 ouvertures 1 porte,Base 2 aperturas 1 puerta,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_p_24_15.25_3,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO2D2,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 2 openings 2 doors,Bas 2 ouvertures 2 portes,Base 2 apertura 2 puertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_p_12_15.25_3_p_12_15.25_1,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO3D1,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 3 openings 1 door,Bas 3 ouvertures 1 porte,Base 3 aperturas 1 puerta,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0_p_24_15.25_3,,L,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO3D2,M.1.F.3,Ukitchenit,Door / Open,Porte / Ouvert ,Abierta / Puerta,Base 3 openings 2 doors,Bas 3 ouvertures 2 portes,Base 3 abiertas 2 puertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0_p_12_15.25_3_p_12_15.25_1,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.3.v_4.5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BDR1,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 1 drawer,Bas 1 tiroir,Base 1 cajón,1_24_60,1_24_60,1_23.75_48,1_19.75_60,,,4.25,24_19.75_d_24_19.75_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR11,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 2 drawers,Bas 2 tiroirs,Base 2 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_24_15.25_2_d_24_15.25_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR111,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_24_10.16667_2_d_24_10.16667_2_d_24_10.16667_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR1111,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 4 drawers,Bas 4 tiroirs,Base 4 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR11111,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 5 drawers,Bas 5 tiroirs,Base 5 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR111111,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 6 drawers,Bas 6 tiroirs,Base 6 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v_5.v_6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR2,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 2 drawers,Bas 2 tiroirs,Base 2 cajóns,1_24_60,1_24_60,1_23.75_48,1_19.75_60,,,4.25,24_19.75_d_12_19.75_2_d_12_19.75_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR2111,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 5 drawers,Bas 5 tiroirs,Base 5 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_12_7.625_2_d_12_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR21111,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 6 drawers,Bas 6 tiroirs,Base 6 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_6.1_2_p_12_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v_6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR211111,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 7 drawers,Bas 7 tiroirs,Base 7 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_12_5.0833_2_d_12_5.0833_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v_6.v_7.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR3,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 3 drawers,Bas 3 tiroirs,Base 3 cajón,1_24_60,1_34.75_60,1_23.75_48,1_19.75_60,,,4.25,24_19.75_d_8_19.75_2_d_8_19.75_2_d_8_19.75_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR31,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 4 drawers,Bas 4 tiroirs,Base 4 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_8_15.25_2_d_8_15.25_2_d_8_15.25_2_d_24_15.25_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR311,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 5 drawers,Bas 5 tiroirs,Base 5 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_8_10.1667_2_d_8_10.1667_2_d_8_10.1667_2_d_24_10.16667_2_d_24_10.16667_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR3111,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 6 drawers,Bas 6 tiroirs,Base 6 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_8_7.625_2_d_8_7.625_2_d_8_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v_6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR31111,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 7 drawers,Bas 7 tiroirs,Base 7 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_8_6.1_2_d_8_6.1_2_d_8_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v_6.v_7.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR41,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 5 drawers,Bas 5 tiroirs,Base 5 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_24_15.25_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR411,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 6 drawers,Bas 6 tiroirs,Base 6 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_6_10.1667_2_d_6_10.1667_2_d_6_10.1667_2_d_6_10.1667_2_d_24_10.16667_2_d_24_10.16667_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR4111,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 7 drawers,Bas 7 tiroirs,Base 7 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_6_7.625_2_d_6_7.625_2_d_6_7.625_2_d_6_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v_7.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR41111,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 8 drawers,Bas 8 tiroirs,Base 8 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_6_6.1_2_d_6_6.1_2_d_6_6.1_2_d_6_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v_7.v_8.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR411111,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 9 drawers,Bas 9 tiroirs,Base 9 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_6_5.0833_2_d_6_5.0833_2_d_6_5.0833_2_d_6_5.0833_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v_7.v_8.v_9.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR21,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_12_15.25_2_d_12_15.25_2_d_24_15.25_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR211,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 4 drawers,Bas 4 tiroirs,Base 4 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_12_10.1667_2_d_12_10.1667_2_d_24_10.16667_2_d_24_10.16667_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR311111,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 8 drawers,Bas 8 tiroirs,Base 8 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_8_5.0833_2_d_8_5.0833_2_d_8_5.0833_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v_6.v_7.v_8.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BO1DR1,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 1 opening 1 drawer,Bas 1 ouverture 1 tiroir,Base 1 apertura 1 cajón,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_15.25_0_p_24_15.25_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO1DR11,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 1 opening 2 drawers,Bas 1 ouverture 2 tiroirs,Base 1 apertura 2 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_15_0_d_24_7.75_2_d_24_7.75_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO1DR111,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 1 opening 3 drawers,Bas 1 ouverture 3 tiroirs,Base 1 apertura 3 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_12_0_d_24_6.125_2_d_24_6.125_2_d_24_6.125_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO1DR1111,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 1 opening 4 drawers,Bas 1 ouverture 4 tiroirs,Base 1 apertura 4 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_12_0_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,