Unique_Name,Cab_Image,Library_Name,Sub_Category,Des_L1,Des_L2,Des_L3,A,B,C,D,E,F,K,Pattern_Door_1,Pattern_Door_2,Flip,Model,Category,FF,Sink,Int_Finish,Ext_Finish,Side_Panel,FV1,FV2,K_Model,K_Code,R_Code,C_Code,Option1,Option2,Option3,end
 DCW 2424-30_D,M.7.R,Kitchen,Diagonal,Corner wall diagonal 1 door 24x24x30 ,Coin haut diagonal 1 porte 24x24x30,Esquinero pared diagonal derecha 1 puerta  24x24x30,24,30,24,,12.75,12.75,0,11_30_p_11_30_7,,F,W5,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
 DCW 2424-36_D,M.7.R,Kitchen,Diagonal,Corner wall diagonal 1 door 24x24x36 ,Coin haut diagonal 1 porte 24x24x36,Esquinero pared diagonal 1 puerta  24x24x36,24,36,24,,12.75,12.75,0,11.25_36_p_11.25_36_7,,F,W5,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
 LCB 3333-FH_G,M.5.L,Kitchen,90,Corner Base 90º 33x33,Bas coin 90º 33x33,Esquinero Base 90º 33x33,33,34.75,33,30.25,23.75,23.75,4.5,9.25_30.25_p_9.25_30.25_3,9.25_30.25_p_9.25_30.25_0,F,B2,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
 LCB 3636-FH_G,M.5.L,Kitchen,90,Corner Base 90º 36x36,Bas coin 90º 36x36,Esquinero Base 90º 36x36,36,34.75,36,30.25,23.75,23.75,4.5,12.25_30.25_p_12.25_30.25_3,12.25_30.25_p_12.25_30.25_0,F,B2,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
 LCW 2424- 30_G,M.8.L,Kitchen,90,Corner wall 90° 24x24x30,haut coin 90° 24x24x30,Esquinero pared 90° 24x24x30,24,30,24,,12.75,12.75,0,11_30_p_11_30_9,11_30_p_11_30_0,F,W2,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
 LCW 2424- 36_G,M.8.L,Kitchen,90,Corner wall 90° 24x24x36,haut coin 90° 24x24x36,Esquinero pared 90° 24x24x36,24,36,24,,12.75,12.75,0,11.25_36_p_11.25_36_9,11.25_36_p_11.25_36_0,F,W2,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
 TVT 15x52-21,M.3.F,Bathroom,Linen closet,Linen closet 2 doors 15x52.25x20.75,Lingerie 2 portes 15x52.25x20.75,Del la ropa 2 puertas 15x52.25x20.75,15,52.25,20.75,52.25,,,0,15_52.25_p_15_21.60336_6_p_15_30.64664_3,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v,,KICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
 TVT 18x52-21,M.3.F,Bathroom,Linen closet,Linen closet 2 doors 18x52.25x20.75,Lingerie 2 portes 18x52.25x20.75,Del la ropa 2 puertas 18x52.25x20.75,18,52.25,20.75,52.25,,,0,18_52.25_p_18_21.6034_6_p_18_30.6466_3,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v,,KICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TPT 15x49,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,15,49.25,23.75,49.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TPT 15x55,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,15,55.25,23.75,55.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TPT 18x49,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,18,49.25,23.75,49.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TPT 18x55,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,18,55.25,23.75,55.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TPT 24x49,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,24,49.25,23.75,49.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TPT 24x55,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,24,55.25,23.75,55.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TPT 30x49,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,30,49.25,23.75,49.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TPT 30x55,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,30,55.25,23.75,55.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TVT 15x52,25-21",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,15,52.25,20.75,55.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TVT 18x52,25-21",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,18,52.25,20.75,55.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B 09-FH,M.1.F,Kitchen,Door,Base 1 door 9,Bas 1 porte 9, Bajo 1 puerta 9,9,34.625,23.75,30.125,,,4.5,9_30.125_p_9_30.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 12-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 1 door 12,Bas 1 tiroir 1 porte 12,Bajo 1 cajone 1 puerta 12,12,34.625,23.75,30.125,,,4.5,12_30.125_d_12_7_2_p_12_23.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 12-1D,M.1.F,Kitchen,Door | Drawer,Base 1 door 1 drawer 12,Bas 1 porte 1 tiroir 12,Bajo 1 puerta 1 cajone 12,12,34.625,23.75,30.125,,,4.5,12_30.125_d_12_7_2_p_12_23.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 12-FH,M.1.F,Kitchen,Door,Base 1 door 12,Bas 1 porte 12, Bajo 1 puerta 12,12,34.625,23.75,30.125,,,4.5,12_30.125_p_12_30.125_3,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 15-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 1 door,Bas 1 tiroir 1 porte 15,Bajo 1 cajone 1 puerta 15,15,34.625,23.75,30.125,,,4.5,15_30.125_p_15_7_5_d_15_23.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 15-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 1 door 15,Bas 1 tiroir 1 porte 15,Bajo 1 cajone 1 puerta 15,15,34.625,23.75,30.125,,,4.5,15_30.125_d_15_7_2_p_15_23.125_5,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 15-FH,M.1.F,Kitchen,Door,Base 1 door 15,Bas 1 porte 15,Bajo 1 puerta 15,15,34.625,23.75,30.125,,,4.5,15_30.125_p_15_30.125_3,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 18-1D H,M.1.F,Kitchen,Door | Drawer,Base,Bas 1 tiroir 1 porte,Bajo 1 cajone 1 puerta 18,18,34.625,23.75,30.125,,,4.5,18_30.125_d_18_7_2_p_18_23.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 18-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 1 door 18,Bas 1 tiroir 1 porte 18,Bajo 1 cajone 1 puerta,18,34.625,23.75,30.125,,,4.5,18_30.125_d_18_7_2_p_18_23.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 18-FH,M.1.F,Kitchen,Door,Base 1 door 18,Bas 1 porte 18,Bajo 1 puerta 18,18,34.625,23.75,30.125,,,4.5,18_30.125_p_18_30.125_3,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 21-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 1 door 21,Bas 1 tiroir porte 21,Bajo 1cajone 1 puerta,21,34.625,23.75,30.125,,,4.5,21_30.125_d_21_7_2_p_21_23.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 21-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 1 door 21,Bas 1 tiroir 1 porte 21,Bajo 1 cajone 1 puerta 21,21,34.625,23.75,30.125,,,4.5,21_30.125_d_21_7_2_p_21_23.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 21-FH,M.1.F,Kitchen,Door,Base 1 door 21,Bas 1 porte 21,Bajo 1 puerta 21,21,31.625,20.75,27.125,,,4.5,21_27.125_p_21_27.125_3,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 24-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors,Bas 1 tiroir 2 portes 24,Bajo 1 cajone 2 puertas 24,24,34.75,23.75,30.125,,,4.5,24_30.125_d_24_7_2_p_12_23.125_3_p_12_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 24-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 24,Bas 1 tiroir 2 portes 24,Bajo 1 cajone 2 puertas 24,24,34.625,23.75,30.125,,,4.5,24_30.125_d_24_7_2_p_12_23.125_3_p_12_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 24-FH,M.1.F,Kitchen,Door,Base 2 doors 24,Bas 2 portes 24,Bajo 2 puertas 24,24,34.625,20.75,30.125,,,4.5,24_30.125_p_12_30.125_3_p_12_30.125_1,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 27-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 27,Bas 1 tiroir 2 portes,Bajo 1 cajone 2 puertas,27,34.625,23.75,30.125,,,4.5,27_30.125_d_27_7_2_p_13.5_23.125_3_p_13.5_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 27-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 27,Bas 1 tiroir 2 portes 27,Bajo 1 cajone 2 puertas 27,27,34.625,23.75,30.125,,,4.5,27_30.125_d_27_7_2_p_13.5_23.125_3_p_13.5_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 27-FH,M.1.F,Kitchen,Door,Base 2 doors 27,Bas 2 portes 27,Bajo 2 puertas 27,27,34.625,23.75,30.125,,,4.5,27_30.125_p_13.5_30.125_3_p_13.5_30.125_1,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 30-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors,Bas 1 tiroir 2 portes 30,Bajo 1 cajone 2 puertas 30,30,34.625,23.75,30.125,,,4.5,30_30.125_d_30_7_2_p_15_23.125_3_p_15_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 30-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 30,Bas 1 tiroir 2 portes 30,Bajo 1 cajone 2 puertas 30,30,34.625,23.75,30.125,,,4.5,30_30.125_d_30_7_2_p_15_23.125_3_p_15_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 30-FH,M.1.F,Kitchen,Door,Base 2 doors 30,Bas 2 portes 30,Bajo 2 puertas 30,30,34.625,23.75,30.125,,,4.5,30_30.125_p_15_30.125_3_p_15_30.125_1,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 33-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 33,Bas 1 tiroir 2 portes 33,Bajo 1 cajone 2 puertas 33,33,34.625,23.75,30.125,,,4.5,33_30.125_p_33_7_2_p_16.5_23.125_3_p_16.5_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 33-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 33,Bas 1 tiroir 2 portes 33,Bajo 1 cajone 2 puertas,33,34.625,23.75,30.125,,,4.5,33_30.125_d_33_7_2_p_16.5_23.125_3_p_16.5_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 33-FH,M.1.F,Kitchen,Door,Base 2 doors 33,Bas 2 portes 33,Bajo 2 puertas 33,33,34.625,23.75,30.125,,,4.5,33_30.125_p_16.5_30.125_3_p_16.5_30.125_1,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 36-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 36,Bas 1 tiroir 2 portes 36,Bajo 1 cajone 2 puertas 36,36,34.625,23.75,30.125,,,4.5,36_30.125_d_36_7_2_p_18_23.125_3_p_18_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 36-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 36,Bas 1 tiroir 2 portes 36,Bajo 1 cajone 2 puertas,36,34.625,23.75,30.125,,,4.5,36_30.125_d_36_7_2_p_18_23.125_3_p_18_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 36-FH,M.1.F,Kitchen,Door,Base 2 doors 36,Bas 2 portes 36,bajo 2 puertas 36,36,34.625,23.75,30.125,,,4.5,36_34.75_p_18_34.75_3_p_18_34.75_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.v,,LEGKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
BCB 36-FH,M.6.L,Kitchen,Door,Base,Bas,Bajo,36,34.75,36,30.5,23.75,23.75,4.5,12.25_30.5_p_12.25_30.5_1,12.25_30.5_p_12.25_30.5_0,F,B3,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
BCB 36-FH_D,M.6.R,Kitchen,Blind,Corner Base dead right 1 door 36x23.75,Bas Coin mort droit 1 porte 36x23.75,Esquinero Base muerta derecha 1 puerta 36x23.75,36,34.75,23.75,30.5,,25.75,4.25,10.25_30.5_p_10.25_30.5_1,,F,B10,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
BCB 36-FH_G,M.6.L,Kitchen,Blind,Corner Base dead left 1 door 36x23.75,Bas Coin mort gauche 1 porte 36x23.75,Esquinero Base muerta izquierda 1 puerta 36x23.75,36,34.75,23.75,30.5,25.75,,4.5,10.25_30.5_p_10.25_30.5_3,,F,B9,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Notch_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
BCB 39-FH,M.6.L,Kitchen,Door,Base,Bas,Bajo,39,34.75,39,30.5,23.75,23.75,4.5,12.25_30.5_p_12.25_30.5_1,12.25_30.5_p_12.25_30.5_0,F,B3,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
BCB 42-FH,M.6.L,Kitchen,Door,Base,Bas,Bajo,42,34.75,42,30.5,23.75,23.75,4.5,12.25_30.5_p_12.25_30.5_1,12.25_30.5_p_12.25_30.5_0,F,B3,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
BCB 42-FH_D,M.6.R,Kitchen,Blind,Corner Base dead right 1 door 42x23.75,Coin Bas mort droit 1 porte 42x23.75,Esquinero Base muerta derecha 1 puerta 42x23.75,42,34.75,23.75,30.5,,25.75,4.5,16.25_30.5_p_16.25_30.5_1,,F,B10,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
BCB 42-FH_G,M.6.L,Kitchen,Blind,Corner Base dead left 1 door 42x23.75,Bas Coin mort gauche 1 porte 42x23.75,Esquinero Base muerta izquierda 1 puerta 42x23.75,42,34.75,23.75,30.5,25.75,,4.5,16.25_30.5_p_16.25_30.5_3,,F,B9,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Notch_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
CSV 48-1FD-2D H,M.1.F,Bathroom,Door | Drawer,Vanity cabinet with doors and drawers 48,Vanité de salle de bain 48' 4 portes et 2 tiroirs,Mueble tocador con puertas y cajones 48,48,31.625,20.75,27.125,,,4.5,48_27.125_d_12_7_2_d_24_7_2_d_12_7_2_p_12_20.125_3_p_12_20.125_3_p_12_20.125_1_p_12_20.125_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.3.v_4.5.6.7.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
CSV 48-1FD-2D,M.1.F,Bathroom,Door | Drawer,Bathroom vanity cabinet with doors and drawers 48,Vanité de salle de bain 4 portes et 2 tiroirs 48 L,Bathroom vanity cabinet with doors and drawers 48,48,31.625,20.75,27.125,,,4.5,48_27.125_d_12_13.5625_2_p_24_13.5625_2_d_12_13.5625_2_p_12_13.5625_3_p_12_13.5625_3_p_12_13.5625_1_p_12_13.5625_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.3.v_4.5.6.7.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
CW 2424- 30_D,M.8.R,Kitchen,90,Corner wall 90° 24x24x30,Haut coin 90° 24x24x30,Esquinero Bpared 90° 24x24x30,24,30,24,,12.75,12.75,0,24_30_p_24_30_7,11.25_36_p_11.25_36_0,F,W3,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
CW 2424- 36_D,M.8.R,Kitchen,90,Corner wall 90° 24x24x36,Haut coin 90° 24x24x36,Esquinero Bpared 90° 24x24x36,24,36,24,,12.75,12.75,0,11.25_36_p_11.25_36_7,11.25_36_p_11.25_36_0,F,W3,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
DB 12-4D H,M.1.F,Kitchen,Drawer,4 drawer base cabinet 12,Bas 4 tiroirs 12,Mueble bajo 4 cajones 12,12,34.625,23.75,30.125,,,4.5,12_30.125_d_12_7_2_d_12_7_2_d_12_7_2_d_12_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.f_2.f_3.v_4.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DB 12-4D,M.1.F,Kitchen,Drawer,Base 4 drawers 12,Bas 4 tiroirs 12,Base 4 cajones 12,12,34.625,23.75,30.125,,,4.5,12_30.125_d_12_7_2_d_12_7_2_d_12_7_2_d_12_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.f_3.v_4.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DB 15-4D H,M.1.F,Kitchen,Drawer,Base 4 drawers 15,Bas 4 tiroirs 15,Bajo 4 cajones 15,15,34.625,23.75,30.125,,,4.5,15_30.125_d_15_7_2_d_15_7_2_d_15_7_2_d_15_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.f_3.f_4.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DB 15-4D,M.1.F,Kitchen,Drawer,Base 4 drawers 15,Bas 4 tiroirs 15,Base 4 cajones 15,15,34.625,23.75,30.125,,,4.5,15_30.125_d_15_7_2_d_15_7_2_d_15_7_2_d_15_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.f_3.v_4.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DB 18-4D H,M.1.F,Kitchen,Drawer,Base 4 drawers,Bas 4 tiroirs 18,Bajo 4 cajones 18,18,34.625,23.75,30.125,,,4.5,18_30.125_d_18_7_2_d_18_7_2_d_18_7_2_d_18_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.f_3.v_4.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DB 18-4D,M.1.F,Kitchen,Drawer,Base 4 drawers 18,Bas 4 tiroirs 18,Base 4 cajones 18,18,34.625,23.75,30.125,,,4.5,18_30.125_d_18_7_2_d_18_7_2_d_18_7_2_d_18_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.f_3.v_4.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DB 21-4D H,M.1.F,Kitchen,Drawer,Base 4 drawers 21,Bas 4 tiroirs 21,Bajo 4cajones 21,21,34.625,23.75,30.125,,,4.5,21_30.125_d_21_7_2_d_21_7_2_d_21_7_2_d_21_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.f_3.v_4.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DB 21-4D,M.1.F,Kitchen,Drawer,Base 4 drawers 21,Bas 4 tiroirs 21,Base 4 cajones 21,21,34.625,23.75,30.125,,,4.5,21_30.125_d_21_7_2_d_21_7_2_d_21_7_2_d_21_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.f_2.f_3.f_4.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DCW 2424-30_G,M.7.L,Kitchen,Diagonal,Corner wall  diagonal 1 door 24x24x30,Coin haut diagonal 1 porte 24x24x30,Esquinero pared diagonal 1 puerta  24x24x30,24,30,24,,12.75,12.75,0,11.25_30_p_11.25_30_9,,F,W11,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
DCW 2424-36_D,M.7.L,Kitchen,Diagonal,Corner wall diagonal 1 door 24x24x36,Coin haut diagonal 1 porte 24x24x36,Esquinero pared diagonal 1 puerta  24x24x36,24,36,24,,12.75,12.75,0,11.25_36_p_11.25_36_9,,F,W11,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
DDB 15-3D H,M.1.F,Kitchen,Drawer,Base 3 drawers 15,Bas 3 tiroirs 15,Bajo 3 cajones 15,15,34.625,23.75,30.125,,,4.5,15_30.125_d_15_7_2_d_15_11.5625_2_d_15_11.5625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.f_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DDB 15-3D,M.1.F,Kitchen,Drawer,4 drawers base  12,Bas 3 tiroirs 15 ,Bajo 4 cajones 12,15,34.625,23.75,30.125,,,4.5,15_30.125_d_15_7_2_d_15_11.5625_2_d_15_11.5625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end